CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," REMOLQUE "," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," RIEJU MR4T 4686-DXJ"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," MERCEDES BENZ 8869-HRY"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," TATA SAFARI 6432-CDY"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," RIEJU MRX-125 4602-DXJ"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," RIEJU MRX-125 4686-DXJ"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," MITSUBISHI V60 0397-CKW"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," TOYOTA RAV4 4299-GWF"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," DUMPER AUSA E-3052-BBW"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," MFH 2500 E-2286-BDR"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," BOBCAT E-0527-BCL"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," DUMPER AUSA 175-RMS E-0525-BDR"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," DUMPER AUSA 175-RMS E-0539-BDR"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," NISSAN GR-2183-AD"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," RENAULT-4 M-7047-KX"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," CITROEN XSARA PICASSO 9681-CWP"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," FORD COURIER GR-9356-AB"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," PEUGEOT 4932-DVB"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," SANTANA ANIBAL 6595-FTL"," "
"L01181588"," PINOS PUENTE"," AYUNTAMIENTO DE PINOS PUENTE"," OPEL COMBO 3311-HTG"," "
