TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificios"," CALLE REAL, S/N - KIOSCO"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ABASTOS, MATADEROS, FERIAS, MERCADOS","10-04-1969"," 2161,4"," 10,5"," "
"Edificios"," CARRETERA DE ILLORA, 8 - CONSULTORIO MÉDICO"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPACIÓN EN LA GESTIÓN DE LA ATENCIÓN PRIMARIA DE LA SALUD.","10-04-1969"," 77107,14"," 117,55"," "
"Edificios"," CALLE ZACATÍN, 12 - CENTRO DE SALUD"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPACIÓN EN LA GESTIÓN DE LA ATENCIÓN PRIMARIA DE LA SALUD.","10-04-1969"," 1025504,65"," 1415"," "
"Edificios"," PLAZA DEL AYUNTAMIENTO, 1 - CONSULTORIO MÉDICO Y USOS MÚLTIPLES"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPACIÓN EN LA GESTIÓN DE LA ATENCIÓN PRIMARIA DE LA SALUD.","10-04-1969"," 122735,13"," 292"," "
"Edificios"," CALLE PARRA, 3 - CONSULTORIO MÉDICO Y OTROS USOS"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PARTICIPACIÓN EN LA GESTIÓN DE LA ATENCIÓN PRIMARIA DE LA SALUD.","-"," 224525,67"," 440"," "
"Edificios"," CAMINO DEL CEMENTERIO, 13 - CEMENTERIO MUNICIPAL"," PINOS PUENTE"," ES"," LBRL: Art.25.2.CEMENTERIOS Y SERVICIOS FUNERARIOS.","10-04-1969"," 709492,44"," "," "
"Edificios"," CALLE HUERTOS, 27 - RESIDENCIA DE MAYORES"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PRESTACIÓN DE LOS SERVICIOS SOCIALES Y DE PROMOCIÓN Y REINSERCIÓN SOCIAL.","10-04-1969"," 1754655,84"," 2186,65"," "
"Edificios"," CALLE HUERTOS, 25 - CENTRO SOCIAL DE ASISTENCIA"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PRESTACIÓN DE LOS SERVICIOS SOCIALES Y DE PROMOCIÓN Y REINSERCIÓN SOCIAL.","10-04-1969"," 557802,76"," 678"," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA EQUIPAMIENTO SOCIAL M1-EQ-01"," PINOS PUENTE"," ES"," LBRL: Art.25.2.PRESTACIÓN DE LOS SERVICIOS SOCIALES Y DE PROMOCIÓN Y REINSERCIÓN SOCIAL.","-"," 321312,52"," "," "
"Edificios"," PAGO DE LAS VIÑAS - DEPOSITO REGULADOR AGUAS"," PINOS PUENTE"," ES"," LBRL: Art.25.2.SUMINISTRO DE AGUA Y ALUMBRADO PÚBLICO, SERVICIOS DE LIMPIEZA VIARIA, DE RECOGIDA Y TRATAMIENTO DE RESIDUOS, ALCANTARILLADO Y TRATAMIENTO DE AGUAS RESIDUALES.","10-04-1969"," 49142,54"," 233,33"," "
"Edificios"," TABLA DE SIERRA ELVIRA - ESTACION DEPURADORA"," PINOS PUENTE"," ES"," LBRL: Art.25.2.SUMINISTRO DE AGUA Y ALUMBRADO PÚBLICO, SERVICIOS DE LIMPIEZA VIARIA, DE RECOGIDA Y TRATAMIENTO DE RESIDUOS, ALCANTARILLADO Y TRATAMIENTO DE AGUAS RESIDUALES.","10-04-1969"," 457801,6"," 1405,38"," "
"Edificios"," CARRETERA DE GRANADA - ESTACIÓN DE BOMBEO DE AGUAS RESIDUALES"," PINOS PUENTE"," ES"," LBRL: Art.25.2.SUMINISTRO DE AGUA Y ALUMBRADO PÚBLICO, SERVICIOS DE LIMPIEZA VIARIA, DE RECOGIDA Y TRATAMIENTO DE RESIDUOS, ALCANTARILLADO Y TRATAMIENTO DE AGUAS RESIDUALES.","10-04-1969"," 2688,54"," 4"," "
"Edificios"," LAS RAJAS - DEPÓSITO DE AGUA POTABLE"," PINOS PUENTE"," ES"," LBRL: Art.25.2.SUMINISTRO DE AGUA Y ALUMBRADO PÚBLICO, SERVICIOS DE LIMPIEZA VIARIA, DE RECOGIDA Y TRATAMIENTO DE RESIDUOS, ALCANTARILLADO Y TRATAMIENTO DE AGUAS RESIDUALES.","10-04-1969"," 52332,85"," 250"," "
"Edificios"," CALLE JARDINES - HOGAR DEL PENSIONISTA"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","-"," 136179,92"," 307"," "
"Edificios"," REYES CATÓLICOS - HOGAR DEL PENSIONISTA "EL PILAR""," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 132757,45"," 205,84"," "
"Edificios"," CALLE SALVADOR ÁVILA, 1 - CENTRO CULTURAL ENCARNACIÓN REDONDO"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 752397,23"," 884,21"," "
"Edificios"," CALLE CUESTA DEL PUENTE, 3 - CASA POSADA DEL PUENTE"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 95717,94"," 245"," "
"Edificios"," CALLE SALVADOR ÁVILA, 1 - CUARTEL DE LA GUARDIA CIVIL"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 256012,36"," 327,26"," "
"Edificios"," CALLE BRIONES 1 Y 3 - EDIFICIO "ALAMBIQUE""," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","10-04-1969"," 733324,84"," 1344"," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA EQUIPAMIENTO COMERCIAL M7-EQ-04"," PINOS PUENTE"," ES"," LBRL: Art.25.2.ACTIVIDADES O INSTALACIONES CULTURALES Y DEPORTIVAS, OCUPACIÓN DEL TIEMPO LIBRE. TURISMO.","-"," 278470,85"," "," "
